Gender,Age,Height,'Wing Span',Foot length,No. of Brothers & Sisters,Lunch,Travel to school,Time to school
m,13,179,177,27,1,1,4,5
m,13,162,167,24,1,1,3,10
m,13,172,167,27,2,1,3,20
m,13,176,177,28,1,1,3,6
m,14,163,165,27,1,1,3,15
m,13,175,174,35,1,1,3,20
m,13,162,160,22,2,1,3,7
m,13,162,159,24,7,1,3,5
m,13,167,172,22,4,1,2,10
f,13,158,157,20,3,1,1,60
m,14,173,180,27,1,1,3,15
m,14,165,167,20,2,3,5,14
m,13,173,193,29,1,1,2,3
m,14,163,162,28,2,3,1,105
m,14,177,173,24,2,1,4,10
f,14,158,158,23,6,1,4,2
m,14,182,175,27,1,1,4,15
m,13,172,170,29,0,1,2,7
f,14,168,169,26,1,3,1,15
m,14,171,170,30,1,1,1,40
f,14,153,158,23,4,1,2,7
m,14,178,187,29,2,1,4,25
m,14,173,170,28,3,1,2,15
m,13,158,158,280,1,1,4,3
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
